Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital ,"En el marco de sus 44 años, egresan 103 científicos de alto nivel del INAOE",Todo público,13-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/11/13/en-el-marco-de-sus-44-anos-egresan-103-cientificos-de-alto-nivel-del-inaoe/
Digital ,"Con un récord histórico de graduados de posgrado y grandes logros, el INAOE celebra su Aniversario 44",Todo público,13-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoep.mx/noticias/?noticia=347&anio=2015
Digital ,Entrevista en vivo Dr. David Sánchez tema 44 aniversario INAOE y proyectos de Óptica ,Todo público,13-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-13-de-noviembre-de-2015?step=20
Digital ,Con record histórico de graduados de posgrado y grandes logros el INAOE celebra su aniversario 44 ,Todo público,14-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mugsnoticias.com.mx/noticias-del-dia/con-un-record-historico-de-graduados-de-posgrado-y-grandes-logros-el-inaoe-celebra-su-aniversario-44/
Digital ,"El 28 de noviembre será ""Noche de Estrellas"" en Puebla ",Todo público,15-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.com.mx/noticia/el-28-de-noviembre-sera-noche-de-estrellas-en-puebla-76310/
Digital ,El INAOE celebró 44 años de labor científica con la graduación de 103 investigadores. ,Todo público,16-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/11/16/el-inaoe-celebro-44-anos-de-labor-cientifica-con-la-graduacion-de-103-investigadores/
Digital ,Préndete con la Noche de las Estrellas por Raúl Mújuca Gracía ,Todo público,17-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://radiobuap.com/2015/11/prendete-con-la-noche-de-las-estrellas-2015/?utm_content=buffer404f7&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital ,¿Ya sabes la historia de la Astronomía en Puebla?,Todo público,17-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://radiobuap.com/2015/11/ya-sabes-la-historia-de-la-astronomia-en-puebla/?utm_content=buffer78dd3&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital ,Colaboran científicos mexicanos con el Gran Telescoio Canarias ,Todo público,17-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mexicoesciencia.com/noticia/317
Digital ,El INAOE participa en el desarrollo de nueva tecnología para curar lesiones cerebrales,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=348
Digital ,INAOE participa en el desarrollo de nueva tecnología para curar lesiones cerebrales ,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ngpuebla.com/inaoe-participa-en-el-desarrollo-de-nueva-tecnologia-para-curar-lesiones-cerebrales/
Digital ,El INAOE participa en el desarrollo de nueva tecnología para curar lesiones cerebrales,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mugsnoticias.com.mx/cultura/el-inaoe-participa-en-el-desarrollo-de-nueva-tecnologia-para-curar-lesiones-cerebrales/
Digital ,INAOE desarrolla tecnología para curar lesiones cerebrales ,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.poblanerias.com/2015/11/inaoe-desarrolla-tecnologia-para-curar-lesiones-cerebrales/
Digital ,INAOE participa en desarrollo de tecnología para curar lesiones cerebrales ,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.sexenio.com.mx/puebla/articulo.php?id=49721
Digital ,Instituto de ciencia en Puebla desarrolla cura de lesión cerebral  ,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.20minutos.com.mx/noticia/31030/0/
Digital ,Entrevista en vivo Dr. Raúl Mújica tema jornada de puertas abiertas ,Todo público,18-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://estamosalaire.com/2015/11/18/siempre-si-hubo-boletos-al-aire/
Digital ,El INAOE atendió a más de mil 800 niños y jóvenes en la FILIJ ,Todo público,19-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=349
Digital ,INAOE participa en tecnología para curar lesiones cerebrales ,Todo público,19-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.unionpuebla.mx/articulo/2015/11/19/gobierno/puebla/inaoe-participa-en-tecnologia-para-curar-lesiones-cerebrales
Digital ,"INAOE desarrolla tecnología para curar tumores, embolias y traumas",Todo público,19-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblaonline.com.mx/2015/portal/index.php/nacion/item/32325-inaoe-desarrolla-tecnologia-para-curar-tumores-embolias-y-traumas#.Vm9WF3jhDcs
Digital ,INAOE participa en el desarrollo de nueva tecnología para curar lesiones cerebrales ,Todo público,20-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.descubrelamixteca.com/inaoe-participa-en-el-desarrollo-de-nueva-tecnologia-para-curar-lesiones-cerebrales/
Digital ,INAOE busca curar lesiones cerebrales ,Todo público,20-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/4501/noticia/inaoe-busca-curar-lesiones-cerebrales/
Digital ,INAOE participa en el desarrollo de nueva tecnología para curar lesiones cerebrales ,Todo público,20-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://informativoax.net/inaoe-participa-en-el-desarrollo-de-nueva-tecnologia-para-curar-lesiones-cerebrales/
Digital ,El INAOE atendió a más de mil 800 niños y jóvenes en la FILIJ ,Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ministropublico.com/info/?p=16450#sthash.9bCiPmcd.x69nkItA.dpbs
Digital ,"Los 25 años del telescopio Hubble, entrevista con Raúl Mújica García",Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://radiobuap.com/2015/11/los-25-anos-del-telescopio-hubble-entrevista-con-raul-mujica-garcia/?utm_content=buffer2a027&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital ,Más de mil 800 niños en la 35 edición de la FILIJ ,Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lasbrevesdecholula.com/4508/noticia/mas-de-mil-800-ninos-en-35-edicion-de-la-filij/
Digital ,Desarrolla INAOE material compatible para lesiones cerebrales ,Todo público,23-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-11-23/ciencia/desarrolla-inaoe-material-compatible-para-lesiones-cerebrales
Digital ,INAOE realiza el Taller de Óptica cuántica ,Todo público,24-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mugsnoticias.com.mx/noticias-del-dia/inaoe-realiza-el-taller-de-optica-cuantica-2015/
Digital ,Se realiza en el INAOE el Taller de Óptica cuántica,Todo público,24-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=350&anio=2015
Digital ,Se realiza en el INAOE el Taller de Óptica cuántica,Todo público,24-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/4385-se-realiza-en-el-inaoe-el-taller-de-optica-cuantica-2015
Digital ,Puebla experimentará Noche de las estrellas el 28 de noviembre ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.informate.com.mx/informacion-general/puebla-experimentara-noche-de-las-estrellas-el-28-de-noviembre.html
Digital ,"El 28 de noviembre, Puebla se prenderá con la luz del universo en la Noche de las Estrellas",Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://centrosconacyt.mx/sala-de-prensa/el-28-de-noviembre-puebla-se-prendera-con-la-luz-del-universo-en-la-noche-de-las-estrellas/
Digital ,Llegará Noche de las estrellas a Puebla ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pulsopolitico.com.mx/2015/11/llegara-noche-de-las-estrellas-a-puebla/
Digital ,Noche de las estellas el 28 de noviembre ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.virtualpuebla.com/noticias/noche-de-las-estrellas-el-28-de-noviembre.html
Digital ,Préndete con el Universo en la Noche de las Estrellas,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.milenio.com/cultura/Noche_estrellas_2015-luz_tematica_noche_estrellas_2015-telescopios_noche_estrellas_0_625137634.html
Digital ,Puebla se suma a la Noche de las estrellas 2015,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.poblanerias.com/2015/11/puebla-se-suma-a-la-noche-de-estrellas-2015-con-seis-sedes/
Digital ,Puebla experimentará Noche de las estrellas el 28 de noviembre ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com.mx/mexico/estados/puebla-experimentara-noche-de-las-estrellas-el-28-de-noviembre,c935d5a8162c63ee16583ba55bd95759nrap7avp.html"
Digital ,"Disfrutará Puebla su ""Noche de las Estrellas"" ",Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://generaccion21.com/cultura-y-bohemia/item/5326-disfrutar%C3%A1-puebla-su-noche-de-las-estrellas/5326-disfrutar%C3%A1-puebla-su-noche-de-las-estrellas
Digital ,"El 28 de noviembre, Puebla se prenderá con la luz del universo en la Noche de las Estrellas",Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mugsnoticias.com.mx/cultura/el-28-de-noviembre-puebla-se-prendera-con-la-luz-del-universo-en-la-noche-de-las-estrellas/
Digital ,"El 28 de noviembre, Puebla se prenderá con la luz del universo en la Noche de las Estrellas",Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://alchilepoblano.com/el-28-de-noviembre-puebla-se-prendera-con-la-luz-del-universo-en-la-noche-de-las-estrellas/
Digital ,Participa Puebla en Noche de las estrellas con seis sedes. ,Todo público,25-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-11-25/ciudad/participa-puebla-en-noche-de-las-estrellas-con-seis-sedes
Digital ,"El 28 de novimbre, Puebla se prenderá con la Noche de las Estrellas",Todo público,26-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://vickyfuentes.com/nota_detalle.php?nid=11296
Digital ,Gran Telescopio y anillo digital se consolidarán en el 2016: INAOE ,Todo público,26-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-11-26/ciudad/gran-telescopio-y-anillo-digital-se-consolidaran-en-2016-inaoe
Digital ,"Habra Noche de estrellas el próximo sábado en seis puntos del estado de Puebla, anuncia INAOE",Todo público,26-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://www.informactiva.mx/entrada/4490/habra_noche_de_estrellas_el_proximo_sabado_en_seis_puntos_del_estado_de_puebla,_anuncia_inaoe"
Digital ,"El INAOE, presente en la conferencia internacional de la ANUIES 2015",Todo público,26-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=351&anio=2015
Digital ,"Investigadores imparten Taller de Óptica Cuántica, en Puebla ",Todo público,26-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.gob.mx/acciones/verNota.php?clv=374418
Digital ,Este 28 de noviembre habrá Noche de las estrellas ,Todo público,27-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://liderpuebla.com/2015/11/este-28-de-noviembre-habra-noche-de-las-estrellas/
Digital ,Celebran Noche de las Estrellas,Todo público,28-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://24horaspuebla.com/celebran-noche-de-las-estrellas/
Digital ,Poblanos participaron en la Noche de las Estrellas ,Todo público,29-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.pueblanoticias.com.mx/noticia/poblanos-participaron-en-la-noche-de-estrellas-76885/
Digital ,Cinetíficos desarrollan cerámica para curar lesiones cerebrales,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.gob.mx/acciones/verNota.php?clv=375855
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.capitaloaxaca.com.mx/especial/cientificos-desarrollan-ceramica-para-curar-lesiones-cerebrales
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.elimparcial.com/EdicionEnLinea/Notas/CienciayTecnologia/30112015/1032640-Cientificos-desarrollan-ceramica-para-curar-lesiones-cerebrales.html
Digital ,Desarrollan cerámica para curar lesiones en el cerebro ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.noticiasmvs.com/#!/noticias/desarrollan-ceramica-para-curar-lesiones-en-el-cerebro-679?utm_source=hootsuite
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,https://es-us.noticias.yahoo.com/cient%C3%ADficos-desarrollan-cer%C3%A1mica-curar-lesiones-cerebrales-233012816.html
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.informador.com.mx/tecnologia/2015/629716/6/cientificos-desarrollan-ceramica-para-curar-lesiones-cerebrales.htm
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.endirecto.com.mx/tecnologia/cientificos-desarrollan-ceramica-para-curar-lesiones-cerebrales/
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://60minutos.mx/cientificos-desarrollan-ceramica-para-curar-lesiones-cerebrales-10041/
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.veracruzanos.info/cientificos-desarrollan-ceramica-para-curar-lesiones-cerebrales/
Digital ,Científicos desarrollan cerámica para curar lesiones cerebrales ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://entornointeligente.com/articulo/7458364/MEXICO-Cientiacute;ficos-desarrollan-ceraacute;mica-para-curar-lesiones-cerebrales-30112015
Digital ,Familias de Ciudad Serdán participan en la noche de estrellas ,Todo público,30-Nov-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://pueblanoticias.com.mx/noticia/familias-de-ciudad-serdan-participan-en-la-noche-de-estrellas-76937/
Digital ,Cuarta reunión del grupo científico del proyecto MEGARA,Todo público,30-Nov-16,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=353&anio=2015
Digital ,Soluciones a efecto de radiación buscan expertos reunidos en Puebla ,Todo público,1-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com.mx/mexico/estados/soluciones-a-efecto-de-radiacion-buscan-expertos-reunidos-en-puebla,dcaef720ce492d6050a7bc5b78e3839fv7indvbb.html"
Digital ,Diseñan cerámica para curar lesiones en el cerebro  ,Todo público,1-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://oronoticias.com.mx/nota/160339/Disenan-ceramica-para-curar-lesiones-en-el-cerebro
Digital ,Expertos se reúnen para proponer soluciones a los efectos de la radiación espacial en sistemas electrónicos ,Todo público,1-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/4534-expertos-se-reunen-para-proponer-soluciones-a-los-efectos-de-la-radiacion-espacial-en-sistemas-electronicos
Digital ,Desarrollan mexicanos cerámica para tratar tumores ,Todo público,1-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://kuali.com.mx/desarrollan-mexicanos-ceramica-para-tratar-tumores-cerebrales/
Digital ,Expertos de radiación espacial se reúnen ,Todo público,1-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://diariodepuebla.org/index.php?option=com_content&view=article&id=18828:expertos-de-radiacion-espacial-se-reunen-&catid=15:tecnologia-principal&Itemid=15
Digital ,Se realiza SERESSA 2015 en el INAOE,Todo público,1-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=354&anio=2015
Digital ,"INAOE 44 años, 103 graduados y dos reconocimientos a grandes científicos mexicanos",Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/12/02/inaoe-44-anos-103-graduados-y-dos-reconocimientos-a-grandes-cientificos-mexicanos/
Digital ,Puebla reúne astrofísicos que estudian el Gran Telescopio Canarias,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.notimex.gob.mx/acciones/verNota.php?clv=376802
Digital ,Luz en todas partes,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://saberesyciencias.com.mx/2015/12/02/luz-en-todas-partes/
Digital ,La Luz en el INAOE ,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://cyddigital.mx/?p=articulo&id=70
Digital ,Soluciones a efecto de radiación buscan expertos reunidos en Puebla ,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://greentv.com.mx/index.php/greentv-news/noticia/5040-soluciones-a-efecto-de-radiacion-buscan-expertos-reunidos-en-puebla
Digital ,INAOE es socia del mayor telescopio  del mundo ,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://intoleranciadiario.com/detalle_noticia/139318/especiales/inaoe-es-socio-del-mayor-telescopio-del-mundo?utm_content=buffer4b2b1&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital ,Astrofísicos de distintos países se reúnen en Puebla en torno al Gran Telescopio Canarias ,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.lajornadadeoriente.com.mx/2015/12/02/astrofisicos-de-distintos-paises-se-reunen-en-puebla-en-torno-al-gran-telescopio-canarias/
Digital ,"Espejo de última generación tendrá el GTM, anuncia el INAOE ",Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-12-02/ciencia/espejo-de-ultima-generacion-tendra-el-gtm-anuncia-inaoe
Digital ,Vconferencia de ciencia con el Gran Telescopio Canarias,Todo público,2-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=356&anio=2015
Digital ,Presentan en Puebla nuevos resultados del Gran Telescopio Canarias ,Todo público,3-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticiascholula.com/2015/12/03/presentan-en-puebla-nuevos-resultados-del-gran-telescopio-canarias/
Digital ,Expertos se reúnen para proponer soluciones a los efectos de la radiación espacial ,Todo público,3-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticiascholula.com/2015/12/03/expertos-se-reunen-para-proponer-soluciones-a-los-efectos-de-la-radiacion-espacial/
Digital ,Prueba INAOE Nanosatélite Ulises 1 ,Todo público,4-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ngpuebla.com/prueba-inaoe-nanosatelite-ulises-1/
Digital ,"Investigadores de Francia, Rusia y México sesionan en el INAOE",Todo público,4-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-12-04/ciencia/investigadores-de-francia-rusia-y-mexico-sesionan-en-el-inaoe
Digital ,"En CCU, astrofísicos discuten sobre el telescopio de Islas Canarias",Todo público,4-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://www.angulo7.com.mx/educacion/item/7405-en-ccu,-astrof%C3%ADsicos-discuten-sobre-el-telescopio-de-islas-canarias.html"
Digital ,Ingeniería espacial y automotríz nacional,Todo público,4-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.imagendelgolfo.com.mx/resumen.php?id=41102385
Digital ,Lanzan con éxito el nanosatélite Ulises 1; llegó a la estratósfera,Todo público,5-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.cronica.com.mx/notas/2015/933892.html
Digital ,Desde la FIL lanzan misión suborbital para prueba de nanosatélite Ulises 1 ,Todo público,5-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mugsnoticias.com.mx/cultura/desde-la-fil-lanzan-mision-suborbital-para-prueba-del-nanosatelite-ulises-1/
Digital ,Lanzamiento del satélite artístico Ulises 1 del Colectivo Espacial Mexicano ,Todo público,8-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.veracruzanos.info/lanzamiento-del-satelite-artistico-ulises-l-del-colectivo-espacial-mexicano/
Digital ,Una mirada con lupa al Gran Telescopio ,Todo público,9-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://24horaspuebla.com/una-mirada-con-lupa-al-gran-telescopio/
Digital ,Desarrollan mapa de galaxia Andrómeda en GTM ,Todo público,9-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://municipiospuebla.com.mx/nota/2015-12-09/ciudad-serd%C3%A1n/desarrollan-mapa-de-galaxia-de-andr%C3%B3meda-en-gtm
Digital ,El INAOE desarrolló el trailer de la ciencia de Tlaxcala,Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.inaoe.gob.mx/noticias/?noticia=358&anio=2015
Digital ,Trailer interactivo llevará ciencia a todols los rincones de Tlaxcala,Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,"http://noticias.terra.com.mx/mexico/estados/trailer-interactivo-llevara-ciencia-a-todos-los-rincones-de-tlaxcala,fa64531affa1c45a5a75c3ed621a20d9j3pojmvd.html"
Digital ,El INAOE entregó al Gobierno de Tlaxcala un tráiler que llevará ciencia a todos los rincones de la entidad,Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://noticiasdesdeveracruz.com/resumen.php?id=32514
Digital ,"Edgar Castillo, el buscador de respuestas en el cielo ",Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://24horaspuebla.com/edgar-castillo-el-buscador-de-respuestas-en-el-cielo/
Digital ,El INAOE entregó al Gobierno de Tlaxcala un tráiler que llevará ciencia a todos los rincones de la entidad,Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ngpuebla.com/el-inaoe-entrego-al-gobierno-estatal-de-tlaxcala-un-trailer-que-llevara-ciencia-a-todos-los-rincones-de-la-entidad/
Digital ,El INAOE entregó al Gobierno de Tlaxcala un tráiler que llevará ciencia a todos los rincones de la entidad,Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.mugsnoticias.com.mx/cultura/30776/
Digital ,El INAOE entregó al Gobierno de Tlaxcala un tráiler que llevará ciencia a todos los rincones de la entidad,Todo público,10-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://conacytprensa.mx/index.php/centros-conacyt/boletinescentros/4752-el-inaoe-entrego-al-gobierno-estatal-de-tlaxcala-un-trailer-que-llevara-ciencia-a-todos-los-rincones-de-la-entidad
Digital ,Entrevista en vivo Dr. David Iturbe tema Luz en todas partes,Todo público,11-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-radio.edu.mx/Su-casa-y-otros-viajes/Su-casa-y-otros-viajes-del-11-de-diciembre-de-2015?step=0
Digital ,INAOE entregó al Gobierno de Tlaxcala un trailer que llevará ciencia ,Todo público,11-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://diariodepuebla.org/index.php?option=com_content&view=article&id=18981:inaoe-entrego-al-gobierno-de-tlaxcala-un-trailer-que-llevara-ciencia&catid=15:tecnologia-principal&Itemid=15
Digital ,El INAOE entregó un tráiler que llevará ciencia a todos los rincones de Tlaxcala,Todo público,11-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conceptouno.tv/index.php?option=com_k2&view=item&id=977:el-inaoe-entreg%C3%B3-un-tr%C3%A1iler-que-llevar%C3%A1-ciencia-a-todos-los-rincones-de-tlaxcala&Itemid=1
Digital ,Entrega INAOE a Tlaxcala un trailer para llevar ciencia a todos ,Todo público,11-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://vickyfuentes.com/nota_detalle.php?nid=11403
Digital ,Con unidad interactiva INAOE estimula interés por la ciencia ,Todo público,11-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-12-11/ciencia/con-unidad-interactiva-inaoe-estimula-interes-por-la-ciencia
Digital ,Recortes presupuestales le pegarán a investigación del INAOE ,Todo público,13-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.retodiario.com/noticia/EDUCACION/Recortes-presupuestales-le-pegaran-a-investigacion-del-INAOE/83773.html
Digital ,50 años de Óptica en México,Todo público,13-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.foroconsultivo.org.mx/FCCyT3/index.php/sala-de-prensa-virtual/cti-al-instante/4243-50-anos-de-optica-en-mexico
Digital ,Considera INAOE positivo mantener mismo presupuesto de 2015,Todo público,15-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.e-consulta.com/nota/2015-12-15/ciencia/considera-inaoe-positivo-mantener-mismo-presupuesto-de-2015
Digital ,Impactan recortes federales a INAOE,Todo público,15-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.ultra.com.mx/noticias/puebla/Local/139083-impactan-recortes-federales-a-inaoe-.html?utm_content=bufferefdea&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital ,El Dr Alberto Carramiñana Alonso Director General del INAOE rindió su informe de labores.  ,Todo público,16-Dec-15,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación,http://www.conceptouno.tv/index.php?option=com_k2&view=item&id=988:el-dr-alberto-carrami%C3%B1ana-director-general-del-inaoe-rindi%C3%B3-su-informe-de-labores&Itemid=1
